2022-03-03 03:00:00+00:00,InfoPlusRIT,,262
2022-03-03 04:00:00+00:00,InfoPlusRIT,,794
2022-03-03 05:00:00+00:00,InfoPlusRIT,,2192
2022-03-03 06:00:00+00:00,InfoPlusRIT,,2718
2022-03-03 07:00:00+00:00,InfoPlusRIT,,3012
2022-03-03 08:00:00+00:00,InfoPlusRIT,,3068
2022-03-03 09:00:00+00:00,InfoPlusRIT,,2819
2022-03-03 10:00:00+00:00,InfoPlusRIT,,2943
2022-03-03 11:00:00+00:00,InfoPlusRIT,,2785
2022-03-03 12:00:00+00:00,InfoPlusRIT,,2653
2022-03-03 13:00:00+00:00,InfoPlusRIT,,2381
2022-03-03 14:00:00+00:00,InfoPlusRIT,,2756
2022-03-03 15:00:00+00:00,InfoPlusRIT,,2883
2022-03-03 16:00:00+00:00,InfoPlusRIT,,3230
2022-03-03 17:00:00+00:00,InfoPlusRIT,,2882
2022-03-03 18:00:00+00:00,InfoPlusRIT,,2776
2022-03-03 19:00:00+00:00,InfoPlusRIT,,2292
2022-03-03 20:00:00+00:00,InfoPlusRIT,,2070
2022-03-03 21:00:00+00:00,InfoPlusRIT,,872
2022-03-03 22:00:00+00:00,InfoPlusRIT,,6802
2022-03-03 23:00:00+00:00,InfoPlusRIT,,893
2022-03-04 00:00:00+00:00,InfoPlusRIT,,222
2022-03-04 01:00:00+00:00,InfoPlusRIT,,319
2022-03-04 02:00:00+00:00,InfoPlusRIT,,258
