2022-03-21 03:00:00+00:00,ArNuRIT,,63
2022-03-21 04:00:00+00:00,ArNuRIT,,328
2022-03-21 05:00:00+00:00,ArNuRIT,,633
2022-03-21 06:00:00+00:00,ArNuRIT,,666
2022-03-21 07:00:00+00:00,ArNuRIT,,663
2022-03-21 08:00:00+00:00,ArNuRIT,,652
2022-03-21 09:00:00+00:00,ArNuRIT,,531
2022-03-21 10:00:00+00:00,ArNuRIT,,614
2022-03-21 11:00:00+00:00,ArNuRIT,,595
2022-03-21 12:00:00+00:00,ArNuRIT,,592
2022-03-21 13:00:00+00:00,ArNuRIT,,607
2022-03-21 14:00:00+00:00,ArNuRIT,,624
2022-03-21 15:00:00+00:00,ArNuRIT,,615
2022-03-21 16:00:00+00:00,ArNuRIT,,650
2022-03-21 17:00:00+00:00,ArNuRIT,,641
2022-03-21 18:00:00+00:00,ArNuRIT,,641
2022-03-21 19:00:00+00:00,ArNuRIT,,635
2022-03-21 20:00:00+00:00,ArNuRIT,,607
2022-03-21 21:00:00+00:00,ArNuRIT,,604
2022-03-21 22:00:00+00:00,ArNuRIT,,573
2022-03-21 23:00:00+00:00,ArNuRIT,,437
2022-03-22 00:00:00+00:00,ArNuRIT,,144
2022-03-22 01:00:00+00:00,ArNuRIT,,101
2022-03-22 02:00:00+00:00,ArNuRIT,,60
