2022-03-13 03:00:00+00:00,KV6posinfo,,12659
2022-03-13 04:00:00+00:00,KV6posinfo,,15071
2022-03-13 05:00:00+00:00,KV6posinfo,,15539
2022-03-13 06:00:00+00:00,KV6posinfo,,24794
2022-03-13 07:00:00+00:00,KV6posinfo,,36750
2022-03-13 08:00:00+00:00,KV6posinfo,,41488
2022-03-13 09:00:00+00:00,KV6posinfo,,43209
2022-03-13 10:00:00+00:00,KV6posinfo,,43403
2022-03-13 11:00:00+00:00,KV6posinfo,,44095
2022-03-13 12:00:00+00:00,KV6posinfo,,44311
2022-03-13 13:00:00+00:00,KV6posinfo,,44213
2022-03-13 14:00:00+00:00,KV6posinfo,,44317
2022-03-13 15:00:00+00:00,KV6posinfo,,44341
2022-03-13 16:00:00+00:00,KV6posinfo,,44237
2022-03-13 17:00:00+00:00,KV6posinfo,,43341
2022-03-13 18:00:00+00:00,KV6posinfo,,42938
2022-03-13 19:00:00+00:00,KV6posinfo,,42408
2022-03-13 20:00:00+00:00,KV6posinfo,,42035
2022-03-13 21:00:00+00:00,KV6posinfo,,41478
2022-03-13 22:00:00+00:00,KV6posinfo,,40755
2022-03-13 23:00:00+00:00,KV6posinfo,,32829
2022-03-14 00:00:00+00:00,KV6posinfo,,16186
2022-03-14 01:00:00+00:00,KV6posinfo,,10241
2022-03-14 02:00:00+00:00,KV6posinfo,,8983
2022-03-14 03:00:00+00:00,KV6posinfo,,2
