2022-03-09 03:00:00+00:00,InfoPlusDAS,,1640
2022-03-09 04:00:00+00:00,InfoPlusDAS,,6922
2022-03-09 05:00:00+00:00,InfoPlusDAS,,15700
2022-03-09 06:00:00+00:00,InfoPlusDAS,,18418
2022-03-09 07:00:00+00:00,InfoPlusDAS,,18049
2022-03-09 08:00:00+00:00,InfoPlusDAS,,18565
2022-03-09 09:00:00+00:00,InfoPlusDAS,,17981
2022-03-09 10:00:00+00:00,InfoPlusDAS,,18650
2022-03-09 11:00:00+00:00,InfoPlusDAS,,17656
2022-03-09 12:00:00+00:00,InfoPlusDAS,,17563
2022-03-09 13:00:00+00:00,InfoPlusDAS,,16685
2022-03-09 14:00:00+00:00,InfoPlusDAS,,16803
2022-03-09 15:00:00+00:00,InfoPlusDAS,,17736
2022-03-09 16:00:00+00:00,InfoPlusDAS,,18867
2022-03-09 17:00:00+00:00,InfoPlusDAS,,17392
2022-03-09 18:00:00+00:00,InfoPlusDAS,,16695
2022-03-09 19:00:00+00:00,InfoPlusDAS,,15344
2022-03-09 20:00:00+00:00,InfoPlusDAS,,13762
2022-03-09 21:00:00+00:00,InfoPlusDAS,,12832
2022-03-09 22:00:00+00:00,InfoPlusDAS,,11603
2022-03-09 23:00:00+00:00,InfoPlusDAS,,6616
2022-03-10 00:00:00+00:00,InfoPlusDAS,,1215
2022-03-10 01:00:00+00:00,InfoPlusDAS,,121
2022-03-10 02:00:00+00:00,InfoPlusDAS,,261
2022-03-10 03:00:00+00:00,InfoPlusDAS,,10
