2022-03-01 03:00:00+00:00,InfoPlusPIL,,2
2022-03-01 04:00:00+00:00,InfoPlusPIL,,1
2022-03-01 05:00:00+00:00,InfoPlusPIL,,3
2022-03-01 07:00:00+00:00,InfoPlusPIL,,3
2022-03-01 08:00:00+00:00,InfoPlusPIL,,12
2022-03-01 09:00:00+00:00,InfoPlusPIL,,27
2022-03-01 10:00:00+00:00,InfoPlusPIL,,8
2022-03-01 11:00:00+00:00,InfoPlusPIL,,7
2022-03-01 12:00:00+00:00,InfoPlusPIL,,8
2022-03-01 13:00:00+00:00,InfoPlusPIL,,5
2022-03-01 14:00:00+00:00,InfoPlusPIL,,10
2022-03-01 15:00:00+00:00,InfoPlusPIL,,3
2022-03-01 16:00:00+00:00,InfoPlusPIL,,5
2022-03-01 17:00:00+00:00,InfoPlusPIL,,2
2022-03-01 20:00:00+00:00,InfoPlusPIL,,13
2022-03-01 21:00:00+00:00,InfoPlusPIL,,5
2022-03-01 22:00:00+00:00,InfoPlusPIL,,3
2022-03-01 23:00:00+00:00,InfoPlusPIL,,6
2022-03-02 00:00:00+00:00,InfoPlusPIL,,4
