2022-03-06 03:00:00+00:00,InfoPlusDAS,,214
2022-03-06 04:00:00+00:00,InfoPlusDAS,,811
2022-03-06 05:00:00+00:00,InfoPlusDAS,,2632
2022-03-06 06:00:00+00:00,InfoPlusDAS,,7613
2022-03-06 07:00:00+00:00,InfoPlusDAS,,11420
2022-03-06 08:00:00+00:00,InfoPlusDAS,,12172
2022-03-06 09:00:00+00:00,InfoPlusDAS,,13032
2022-03-06 10:00:00+00:00,InfoPlusDAS,,13305
2022-03-06 11:00:00+00:00,InfoPlusDAS,,13255
2022-03-06 12:00:00+00:00,InfoPlusDAS,,12736
2022-03-06 13:00:00+00:00,InfoPlusDAS,,13530
2022-03-06 14:00:00+00:00,InfoPlusDAS,,13689
2022-03-06 15:00:00+00:00,InfoPlusDAS,,13516
2022-03-06 16:00:00+00:00,InfoPlusDAS,,13355
2022-03-06 17:00:00+00:00,InfoPlusDAS,,13285
2022-03-06 18:00:00+00:00,InfoPlusDAS,,14839
2022-03-06 19:00:00+00:00,InfoPlusDAS,,14222
2022-03-06 20:00:00+00:00,InfoPlusDAS,,14897
2022-03-06 21:00:00+00:00,InfoPlusDAS,,11945
2022-03-06 22:00:00+00:00,InfoPlusDAS,,9802
2022-03-06 23:00:00+00:00,InfoPlusDAS,,6574
2022-03-07 00:00:00+00:00,InfoPlusDAS,,785
2022-03-07 01:00:00+00:00,InfoPlusDAS,,126
2022-03-07 02:00:00+00:00,InfoPlusDAS,,198
2022-03-07 03:00:00+00:00,InfoPlusDAS,,12
