2022-03-09 03:00:00+00:00,InfoPlusRIT,,260
2022-03-09 04:00:00+00:00,InfoPlusRIT,,859
2022-03-09 05:00:00+00:00,InfoPlusRIT,,2241
2022-03-09 06:00:00+00:00,InfoPlusRIT,,2789
2022-03-09 07:00:00+00:00,InfoPlusRIT,,2819
2022-03-09 08:00:00+00:00,InfoPlusRIT,,2898
2022-03-09 09:00:00+00:00,InfoPlusRIT,,2828
2022-03-09 10:00:00+00:00,InfoPlusRIT,,3025
2022-03-09 11:00:00+00:00,InfoPlusRIT,,2638
2022-03-09 12:00:00+00:00,InfoPlusRIT,,2507
2022-03-09 13:00:00+00:00,InfoPlusRIT,,2427
2022-03-09 14:00:00+00:00,InfoPlusRIT,,2455
2022-03-09 15:00:00+00:00,InfoPlusRIT,,2486
2022-03-09 16:00:00+00:00,InfoPlusRIT,,2828
2022-03-09 17:00:00+00:00,InfoPlusRIT,,2636
2022-03-09 18:00:00+00:00,InfoPlusRIT,,2759
2022-03-09 19:00:00+00:00,InfoPlusRIT,,2524
2022-03-09 20:00:00+00:00,InfoPlusRIT,,2091
2022-03-09 21:00:00+00:00,InfoPlusRIT,,1872
2022-03-09 22:00:00+00:00,InfoPlusRIT,,1637
2022-03-09 23:00:00+00:00,InfoPlusRIT,,970
2022-03-10 00:00:00+00:00,InfoPlusRIT,,347
2022-03-10 01:00:00+00:00,InfoPlusRIT,,317
2022-03-10 02:00:00+00:00,InfoPlusRIT,,267
