2022-03-06 04:00:00+00:00,InfoPlusPIS,,5
2022-03-06 05:00:00+00:00,InfoPlusPIS,,86
2022-03-06 06:00:00+00:00,InfoPlusPIS,,117
2022-03-06 07:00:00+00:00,InfoPlusPIS,,61
2022-03-06 08:00:00+00:00,InfoPlusPIS,,8
2022-03-06 09:00:00+00:00,InfoPlusPIS,,52
2022-03-06 10:00:00+00:00,InfoPlusPIS,,305
2022-03-06 12:00:00+00:00,InfoPlusPIS,,430
2022-03-06 13:00:00+00:00,InfoPlusPIS,,947
2022-03-06 14:00:00+00:00,InfoPlusPIS,,546
2022-03-06 15:00:00+00:00,InfoPlusPIS,,184
2022-03-06 16:00:00+00:00,InfoPlusPIS,,131
2022-03-06 17:00:00+00:00,InfoPlusPIS,,243
2022-03-06 18:00:00+00:00,InfoPlusPIS,,169
2022-03-06 19:00:00+00:00,InfoPlusPIS,,54
2022-03-06 20:00:00+00:00,InfoPlusPIS,,178
2022-03-06 21:00:00+00:00,InfoPlusPIS,,101
2022-03-06 22:00:00+00:00,InfoPlusPIS,,63
2022-03-06 23:00:00+00:00,InfoPlusPIS,,156
2022-03-07 00:00:00+00:00,InfoPlusPIS,,56
2022-03-07 01:00:00+00:00,InfoPlusPIS,,60
2022-03-07 02:00:00+00:00,InfoPlusPIS,,658
