2022-03-03 04:00:00+00:00,InfoPlusVTBT,,4
2022-03-03 06:00:00+00:00,InfoPlusVTBT,,4
2022-03-03 07:00:00+00:00,InfoPlusVTBT,,8
2022-03-03 08:00:00+00:00,InfoPlusVTBT,,7
2022-03-03 09:00:00+00:00,InfoPlusVTBT,,6
2022-03-03 10:00:00+00:00,InfoPlusVTBT,,2
2022-03-03 11:00:00+00:00,InfoPlusVTBT,,4
2022-03-03 14:00:00+00:00,InfoPlusVTBT,,6
2022-03-03 15:00:00+00:00,InfoPlusVTBT,,8
2022-03-03 17:00:00+00:00,InfoPlusVTBT,,4
2022-03-03 18:00:00+00:00,InfoPlusVTBT,,6
2022-03-03 19:00:00+00:00,InfoPlusVTBT,,4
2022-03-03 22:00:00+00:00,InfoPlusVTBT,,6
