2022-03-14 03:00:00+00:00,KV6posinfo,,10734
2022-03-14 04:00:00+00:00,KV6posinfo,,24723
2022-03-14 05:00:00+00:00,KV6posinfo,,38315
2022-03-14 06:00:00+00:00,KV6posinfo,,52702
2022-03-14 07:00:00+00:00,KV6posinfo,,66493
2022-03-14 08:00:00+00:00,KV6posinfo,,66469
2022-03-14 09:00:00+00:00,KV6posinfo,,64778
2022-03-14 10:00:00+00:00,KV6posinfo,,64238
2022-03-14 11:00:00+00:00,KV6posinfo,,63919
2022-03-14 12:00:00+00:00,KV6posinfo,,63702
2022-03-14 13:00:00+00:00,KV6posinfo,,66538
2022-03-14 14:00:00+00:00,KV6posinfo,,68466
2022-03-14 15:00:00+00:00,KV6posinfo,,67897
2022-03-14 16:00:00+00:00,KV6posinfo,,67257
2022-03-14 17:00:00+00:00,KV6posinfo,,62598
2022-03-14 18:00:00+00:00,KV6posinfo,,54641
2022-03-14 19:00:00+00:00,KV6posinfo,,50821
2022-03-14 20:00:00+00:00,KV6posinfo,,48012
2022-03-14 21:00:00+00:00,KV6posinfo,,44974
2022-03-14 22:00:00+00:00,KV6posinfo,,42642
2022-03-14 23:00:00+00:00,KV6posinfo,,35587
2022-03-15 00:00:00+00:00,KV6posinfo,,17505
2022-03-15 01:00:00+00:00,KV6posinfo,,9854
2022-03-15 02:00:00+00:00,KV6posinfo,,9343
2022-03-15 03:00:00+00:00,KV6posinfo,,2
