2022-03-19 03:00:00+00:00,InfoPlusPIS,,105
2022-03-19 05:00:00+00:00,InfoPlusPIS,,31
2022-03-19 06:00:00+00:00,InfoPlusPIS,,8
2022-03-19 08:00:00+00:00,InfoPlusPIS,,107
2022-03-19 10:00:00+00:00,InfoPlusPIS,,5
2022-03-19 11:00:00+00:00,InfoPlusPIS,,62
2022-03-19 15:00:00+00:00,InfoPlusPIS,,960
2022-03-19 16:00:00+00:00,InfoPlusPIS,,134
2022-03-19 17:00:00+00:00,InfoPlusPIS,,1165
2022-03-19 18:00:00+00:00,InfoPlusPIS,,679
2022-03-19 20:00:00+00:00,InfoPlusPIS,,191
2022-03-19 22:00:00+00:00,InfoPlusPIS,,42
2022-03-19 23:00:00+00:00,InfoPlusPIS,,75
2022-03-20 00:00:00+00:00,InfoPlusPIS,,56
2022-03-20 01:00:00+00:00,InfoPlusPIS,,16
