2022-03-26 07:00:00+00:00,InfoPlusVTBL,,1
2022-03-26 08:00:00+00:00,InfoPlusVTBL,,3
2022-03-26 10:00:00+00:00,InfoPlusVTBL,,2
2022-03-26 11:00:00+00:00,InfoPlusVTBL,,4
2022-03-26 12:00:00+00:00,InfoPlusVTBL,,2
2022-03-26 13:00:00+00:00,InfoPlusVTBL,,2
2022-03-26 14:00:00+00:00,InfoPlusVTBL,,4
2022-03-26 15:00:00+00:00,InfoPlusVTBL,,1
2022-03-26 17:00:00+00:00,InfoPlusVTBL,,3
2022-03-26 18:00:00+00:00,InfoPlusVTBL,,1
2022-03-26 19:00:00+00:00,InfoPlusVTBL,,1
2022-03-27 01:00:00+00:00,InfoPlusVTBL,,8
2022-03-27 02:00:00+00:00,InfoPlusVTBL,,2
