2022-03-08 03:00:00+00:00,InfoPlusTRB,,28
2022-03-08 04:00:00+00:00,InfoPlusTRB,,96
2022-03-08 07:00:00+00:00,InfoPlusTRB,,94
2022-03-08 08:00:00+00:00,InfoPlusTRB,,32
2022-03-08 09:00:00+00:00,InfoPlusTRB,,282
2022-03-08 10:00:00+00:00,InfoPlusTRB,,363
2022-03-08 11:00:00+00:00,InfoPlusTRB,,72
2022-03-08 12:00:00+00:00,InfoPlusTRB,,500
2022-03-08 13:00:00+00:00,InfoPlusTRB,,865
2022-03-08 14:00:00+00:00,InfoPlusTRB,,904
2022-03-08 15:00:00+00:00,InfoPlusTRB,,162
2022-03-08 19:00:00+00:00,InfoPlusTRB,,38
2022-03-08 20:00:00+00:00,InfoPlusTRB,,34
2022-03-08 21:00:00+00:00,InfoPlusTRB,,62
2022-03-09 00:00:00+00:00,InfoPlusTRB,,55
2022-03-09 01:00:00+00:00,InfoPlusTRB,,15
2022-03-09 02:00:00+00:00,InfoPlusTRB,,47
