2022-03-08 03:00:00+00:00,SIRI,,41
2022-03-08 04:00:00+00:00,SIRI,,523
2022-03-08 05:00:00+00:00,SIRI,,3039
2022-03-08 06:00:00+00:00,SIRI,,3708
2022-03-08 07:00:00+00:00,SIRI,,3980
2022-03-08 08:00:00+00:00,SIRI,,3880
2022-03-08 09:00:00+00:00,SIRI,,4036
2022-03-08 10:00:00+00:00,SIRI,,3995
2022-03-08 11:00:00+00:00,SIRI,,3944
2022-03-08 12:00:00+00:00,SIRI,,3807
2022-03-08 13:00:00+00:00,SIRI,,3838
2022-03-08 14:00:00+00:00,SIRI,,4065
2022-03-08 15:00:00+00:00,SIRI,,4225
2022-03-08 16:00:00+00:00,SIRI,,4313
2022-03-08 17:00:00+00:00,SIRI,,3971
2022-03-08 18:00:00+00:00,SIRI,,3854
2022-03-08 19:00:00+00:00,SIRI,,3471
2022-03-08 20:00:00+00:00,SIRI,,3262
2022-03-08 21:00:00+00:00,SIRI,,3336
2022-03-08 22:00:00+00:00,SIRI,,3201
2022-03-08 23:00:00+00:00,SIRI,,2210
2022-03-09 00:00:00+00:00,SIRI,,43
2022-03-09 02:00:00+00:00,SIRI,,55
