2022-03-06 03:00:00+00:00,InfoPlusRIT,,248
2022-03-06 04:00:00+00:00,InfoPlusRIT,,445
2022-03-06 05:00:00+00:00,InfoPlusRIT,,731
2022-03-06 06:00:00+00:00,InfoPlusRIT,,1429
2022-03-06 07:00:00+00:00,InfoPlusRIT,,1783
2022-03-06 08:00:00+00:00,InfoPlusRIT,,1831
2022-03-06 09:00:00+00:00,InfoPlusRIT,,2070
2022-03-06 10:00:00+00:00,InfoPlusRIT,,2186
2022-03-06 11:00:00+00:00,InfoPlusRIT,,2149
2022-03-06 12:00:00+00:00,InfoPlusRIT,,1995
2022-03-06 13:00:00+00:00,InfoPlusRIT,,2279
2022-03-06 14:00:00+00:00,InfoPlusRIT,,2302
2022-03-06 15:00:00+00:00,InfoPlusRIT,,2230
2022-03-06 16:00:00+00:00,InfoPlusRIT,,2315
2022-03-06 17:00:00+00:00,InfoPlusRIT,,2142
2022-03-06 18:00:00+00:00,InfoPlusRIT,,2549
2022-03-06 19:00:00+00:00,InfoPlusRIT,,2432
2022-03-06 20:00:00+00:00,InfoPlusRIT,,2439
2022-03-06 21:00:00+00:00,InfoPlusRIT,,1688
2022-03-06 22:00:00+00:00,InfoPlusRIT,,1473
2022-03-06 23:00:00+00:00,InfoPlusRIT,,991
2022-03-07 00:00:00+00:00,InfoPlusRIT,,271
2022-03-07 01:00:00+00:00,InfoPlusRIT,,310
2022-03-07 02:00:00+00:00,InfoPlusRIT,,485
