2022-03-24 03:00:00+00:00,InfoPlusPIS,,3
2022-03-24 06:00:00+00:00,InfoPlusPIS,,141
2022-03-24 07:00:00+00:00,InfoPlusPIS,,15
2022-03-24 11:00:00+00:00,InfoPlusPIS,,551
2022-03-24 12:00:00+00:00,InfoPlusPIS,,228
2022-03-24 13:00:00+00:00,InfoPlusPIS,,245
2022-03-24 14:00:00+00:00,InfoPlusPIS,,502
2022-03-24 15:00:00+00:00,InfoPlusPIS,,842
2022-03-24 16:00:00+00:00,InfoPlusPIS,,181
2022-03-24 17:00:00+00:00,InfoPlusPIS,,690
2022-03-24 18:00:00+00:00,InfoPlusPIS,,970
2022-03-24 21:00:00+00:00,InfoPlusPIS,,2
2022-03-24 23:00:00+00:00,InfoPlusPIS,,35
2022-03-25 00:00:00+00:00,InfoPlusPIS,,11
2022-03-25 01:00:00+00:00,InfoPlusPIS,,11
