2022-03-12 03:00:00+00:00,ArNuRIT,,68
2022-03-12 04:00:00+00:00,ArNuRIT,,167
2022-03-12 05:00:00+00:00,ArNuRIT,,398
2022-03-12 06:00:00+00:00,ArNuRIT,,519
2022-03-12 07:00:00+00:00,ArNuRIT,,555
2022-03-12 08:00:00+00:00,ArNuRIT,,616
2022-03-12 09:00:00+00:00,ArNuRIT,,603
2022-03-12 10:00:00+00:00,ArNuRIT,,618
2022-03-12 11:00:00+00:00,ArNuRIT,,612
2022-03-12 12:00:00+00:00,ArNuRIT,,590
2022-03-12 13:00:00+00:00,ArNuRIT,,610
2022-03-12 14:00:00+00:00,ArNuRIT,,578
2022-03-12 15:00:00+00:00,ArNuRIT,,622
2022-03-12 16:00:00+00:00,ArNuRIT,,611
2022-03-12 17:00:00+00:00,ArNuRIT,,594
2022-03-12 18:00:00+00:00,ArNuRIT,,632
2022-03-12 19:00:00+00:00,ArNuRIT,,634
2022-03-12 20:00:00+00:00,ArNuRIT,,658
2022-03-12 21:00:00+00:00,ArNuRIT,,630
2022-03-12 22:00:00+00:00,ArNuRIT,,600
2022-03-12 23:00:00+00:00,ArNuRIT,,485
2022-03-13 00:00:00+00:00,ArNuRIT,,261
2022-03-13 01:00:00+00:00,ArNuRIT,,89
2022-03-13 02:00:00+00:00,ArNuRIT,,103
