2022-03-13 03:00:00+00:00,InfoPlusPIS,,28
2022-03-13 06:00:00+00:00,InfoPlusPIS,,18
2022-03-13 10:00:00+00:00,InfoPlusPIS,,245
2022-03-13 11:00:00+00:00,InfoPlusPIS,,518
2022-03-13 12:00:00+00:00,InfoPlusPIS,,90
2022-03-13 14:00:00+00:00,InfoPlusPIS,,91
2022-03-13 15:00:00+00:00,InfoPlusPIS,,187
2022-03-13 19:00:00+00:00,InfoPlusPIS,,64
2022-03-13 22:00:00+00:00,InfoPlusPIS,,48
2022-03-13 23:00:00+00:00,InfoPlusPIS,,80
2022-03-14 00:00:00+00:00,InfoPlusPIS,,44
2022-03-14 01:00:00+00:00,InfoPlusPIS,,55
2022-03-14 02:00:00+00:00,InfoPlusPIS,,3
