2022-03-16 03:00:00+00:00,InfoPlusDAS,,1651
2022-03-16 04:00:00+00:00,InfoPlusDAS,,7076
2022-03-16 05:00:00+00:00,InfoPlusDAS,,15871
2022-03-16 06:00:00+00:00,InfoPlusDAS,,18156
2022-03-16 07:00:00+00:00,InfoPlusDAS,,19140
2022-03-16 08:00:00+00:00,InfoPlusDAS,,18052
2022-03-16 09:00:00+00:00,InfoPlusDAS,,17367
2022-03-16 10:00:00+00:00,InfoPlusDAS,,18376
2022-03-16 11:00:00+00:00,InfoPlusDAS,,17522
2022-03-16 12:00:00+00:00,InfoPlusDAS,,16483
2022-03-16 13:00:00+00:00,InfoPlusDAS,,16490
2022-03-16 14:00:00+00:00,InfoPlusDAS,,17648
2022-03-16 15:00:00+00:00,InfoPlusDAS,,17624
2022-03-16 16:00:00+00:00,InfoPlusDAS,,19285
2022-03-16 17:00:00+00:00,InfoPlusDAS,,17489
2022-03-16 18:00:00+00:00,InfoPlusDAS,,17127
2022-03-16 19:00:00+00:00,InfoPlusDAS,,14693
2022-03-16 20:00:00+00:00,InfoPlusDAS,,13848
2022-03-16 21:00:00+00:00,InfoPlusDAS,,24610
2022-03-16 22:00:00+00:00,InfoPlusDAS,,11569
2022-03-16 23:00:00+00:00,InfoPlusDAS,,6715
2022-03-17 00:00:00+00:00,InfoPlusDAS,,1052
2022-03-17 01:00:00+00:00,InfoPlusDAS,,96
2022-03-17 02:00:00+00:00,InfoPlusDAS,,244
2022-03-17 03:00:00+00:00,InfoPlusDAS,,11
