2022-03-31 02:00:00+00:00,InfoPlusDVS,,1975
2022-03-31 03:00:00+00:00,InfoPlusDVS,,7560
2022-03-31 04:00:00+00:00,InfoPlusDVS,,18152
2022-03-31 05:00:00+00:00,InfoPlusDVS,,20118
2022-03-31 06:00:00+00:00,InfoPlusDVS,,22122
2022-03-31 07:00:00+00:00,InfoPlusDVS,,21038
2022-03-31 08:00:00+00:00,InfoPlusDVS,,18740
2022-03-31 09:00:00+00:00,InfoPlusDVS,,17233
2022-03-31 10:00:00+00:00,InfoPlusDVS,,17416
2022-03-31 11:00:00+00:00,InfoPlusDVS,,17721
2022-03-31 12:00:00+00:00,InfoPlusDVS,,16798
2022-03-31 13:00:00+00:00,InfoPlusDVS,,17879
2022-03-31 14:00:00+00:00,InfoPlusDVS,,19492
2022-03-31 15:00:00+00:00,InfoPlusDVS,,21272
2022-03-31 16:00:00+00:00,InfoPlusDVS,,19004
2022-03-31 17:00:00+00:00,InfoPlusDVS,,17224
2022-03-31 18:00:00+00:00,InfoPlusDVS,,15380
2022-03-31 19:00:00+00:00,InfoPlusDVS,,14866
2022-03-31 20:00:00+00:00,InfoPlusDVS,,13112
2022-03-31 21:00:00+00:00,InfoPlusDVS,,10637
2022-03-31 22:00:00+00:00,InfoPlusDVS,,6315
2022-03-31 23:00:00+00:00,InfoPlusDVS,,944
2022-04-01 00:00:00+00:00,InfoPlusDVS,,90
2022-04-01 01:00:00+00:00,InfoPlusDVS,,384
2022-04-01 02:00:00+00:00,InfoPlusDVS,,13
