2022-03-31 02:00:00+00:00,InfoPlusDAS,,1732
2022-03-31 03:00:00+00:00,InfoPlusDAS,,7193
2022-03-31 04:00:00+00:00,InfoPlusDAS,,19182
2022-03-31 05:00:00+00:00,InfoPlusDAS,,22172
2022-03-31 06:00:00+00:00,InfoPlusDAS,,24352
2022-03-31 07:00:00+00:00,InfoPlusDAS,,23160
2022-03-31 08:00:00+00:00,InfoPlusDAS,,20388
2022-03-31 09:00:00+00:00,InfoPlusDAS,,18700
2022-03-31 10:00:00+00:00,InfoPlusDAS,,19090
2022-03-31 11:00:00+00:00,InfoPlusDAS,,19555
2022-03-31 12:00:00+00:00,InfoPlusDAS,,18467
2022-03-31 13:00:00+00:00,InfoPlusDAS,,18985
2022-03-31 14:00:00+00:00,InfoPlusDAS,,21432
2022-03-31 15:00:00+00:00,InfoPlusDAS,,23445
2022-03-31 16:00:00+00:00,InfoPlusDAS,,20897
2022-03-31 17:00:00+00:00,InfoPlusDAS,,18933
2022-03-31 18:00:00+00:00,InfoPlusDAS,,17150
2022-03-31 19:00:00+00:00,InfoPlusDAS,,16515
2022-03-31 20:00:00+00:00,InfoPlusDAS,,14710
2022-03-31 21:00:00+00:00,InfoPlusDAS,,11976
2022-03-31 22:00:00+00:00,InfoPlusDAS,,7443
2022-03-31 23:00:00+00:00,InfoPlusDAS,,1197
2022-04-01 00:00:00+00:00,InfoPlusDAS,,149
2022-04-01 01:00:00+00:00,InfoPlusDAS,,365
2022-04-01 02:00:00+00:00,InfoPlusDAS,,12
