2022-03-29 03:00:00+00:00,InfoPlusVTBS,,2
2022-03-29 04:00:00+00:00,InfoPlusVTBS,,12
2022-03-29 05:00:00+00:00,InfoPlusVTBS,,6
2022-03-29 07:00:00+00:00,InfoPlusVTBS,,85
2022-03-29 09:00:00+00:00,InfoPlusVTBS,,12
2022-03-29 10:00:00+00:00,InfoPlusVTBS,,93
2022-03-29 11:00:00+00:00,InfoPlusVTBS,,5
2022-03-29 12:00:00+00:00,InfoPlusVTBS,,17
2022-03-29 13:00:00+00:00,InfoPlusVTBS,,54
2022-03-29 14:00:00+00:00,InfoPlusVTBS,,11
2022-03-29 15:00:00+00:00,InfoPlusVTBS,,10
2022-03-29 16:00:00+00:00,InfoPlusVTBS,,815
2022-03-29 17:00:00+00:00,InfoPlusVTBS,,22
2022-03-29 18:00:00+00:00,InfoPlusVTBS,,411
2022-03-29 21:00:00+00:00,InfoPlusVTBS,,1
