2022-03-17 03:00:00+00:00,InfoPlusRIT,,235
2022-03-17 04:00:00+00:00,InfoPlusRIT,,923
2022-03-17 05:00:00+00:00,InfoPlusRIT,,2336
2022-03-17 06:00:00+00:00,InfoPlusRIT,,2633
2022-03-17 07:00:00+00:00,InfoPlusRIT,,2963
2022-03-17 08:00:00+00:00,InfoPlusRIT,,2926
2022-03-17 09:00:00+00:00,InfoPlusRIT,,2383
2022-03-17 10:00:00+00:00,InfoPlusRIT,,2487
2022-03-17 11:00:00+00:00,InfoPlusRIT,,2390
2022-03-17 12:00:00+00:00,InfoPlusRIT,,2519
2022-03-17 13:00:00+00:00,InfoPlusRIT,,2610
2022-03-17 14:00:00+00:00,InfoPlusRIT,,2493
2022-03-17 15:00:00+00:00,InfoPlusRIT,,2598
2022-03-17 16:00:00+00:00,InfoPlusRIT,,2875
2022-03-17 17:00:00+00:00,InfoPlusRIT,,2668
2022-03-17 18:00:00+00:00,InfoPlusRIT,,2476
2022-03-17 19:00:00+00:00,InfoPlusRIT,,2383
2022-03-17 20:00:00+00:00,InfoPlusRIT,,2424
2022-03-17 21:00:00+00:00,InfoPlusRIT,,2144
2022-03-17 22:00:00+00:00,InfoPlusRIT,,4440
2022-03-17 23:00:00+00:00,InfoPlusRIT,,1276
2022-03-18 00:00:00+00:00,InfoPlusRIT,,382
2022-03-18 01:00:00+00:00,InfoPlusRIT,,316
2022-03-18 02:00:00+00:00,InfoPlusRIT,,233
