2022-03-15 03:00:00+00:00,KV6posinfo,,11471
2022-03-15 04:00:00+00:00,KV6posinfo,,31286
2022-03-15 05:00:00+00:00,KV6posinfo,,53776
2022-03-15 06:00:00+00:00,KV6posinfo,,64706
2022-03-15 07:00:00+00:00,KV6posinfo,,68120
2022-03-15 08:00:00+00:00,KV6posinfo,,67109
2022-03-15 09:00:00+00:00,KV6posinfo,,64624
2022-03-15 10:00:00+00:00,KV6posinfo,,64178
2022-03-15 11:00:00+00:00,KV6posinfo,,63581
2022-03-15 12:00:00+00:00,KV6posinfo,,65052
2022-03-15 13:00:00+00:00,KV6posinfo,,66458
2022-03-15 14:00:00+00:00,KV6posinfo,,68289
2022-03-15 15:00:00+00:00,KV6posinfo,,68496
2022-03-15 16:00:00+00:00,KV6posinfo,,67644
2022-03-15 17:00:00+00:00,KV6posinfo,,62718
2022-03-15 18:00:00+00:00,KV6posinfo,,55199
2022-03-15 19:00:00+00:00,KV6posinfo,,50922
2022-03-15 20:00:00+00:00,KV6posinfo,,48176
2022-03-15 21:00:00+00:00,KV6posinfo,,46314
2022-03-15 22:00:00+00:00,KV6posinfo,,44274
2022-03-15 23:00:00+00:00,KV6posinfo,,36467
2022-03-16 00:00:00+00:00,KV6posinfo,,17482
2022-03-16 01:00:00+00:00,KV6posinfo,,9820
2022-03-16 02:00:00+00:00,KV6posinfo,,8300
2022-03-16 03:00:00+00:00,KV6posinfo,,2
