2022-03-30 02:00:00+00:00,InfoPlusRIT,,274
2022-03-30 03:00:00+00:00,InfoPlusRIT,,798
2022-03-30 04:00:00+00:00,InfoPlusRIT,,2494
2022-03-30 05:00:00+00:00,InfoPlusRIT,,3162
2022-03-30 06:00:00+00:00,InfoPlusRIT,,3497
2022-03-30 07:00:00+00:00,InfoPlusRIT,,3248
2022-03-30 08:00:00+00:00,InfoPlusRIT,,2856
2022-03-30 09:00:00+00:00,InfoPlusRIT,,2743
2022-03-30 10:00:00+00:00,InfoPlusRIT,,2718
2022-03-30 11:00:00+00:00,InfoPlusRIT,,2723
2022-03-30 12:00:00+00:00,InfoPlusRIT,,3079
2022-03-30 13:00:00+00:00,InfoPlusRIT,,3494
2022-03-30 14:00:00+00:00,InfoPlusRIT,,3527
2022-03-30 15:00:00+00:00,InfoPlusRIT,,3501
2022-03-30 16:00:00+00:00,InfoPlusRIT,,2603
2022-03-30 17:00:00+00:00,InfoPlusRIT,,2397
2022-03-30 18:00:00+00:00,InfoPlusRIT,,2413
2022-03-30 19:00:00+00:00,InfoPlusRIT,,2488
2022-03-30 20:00:00+00:00,InfoPlusRIT,,2345
2022-03-30 21:00:00+00:00,InfoPlusRIT,,1905
2022-03-30 22:00:00+00:00,InfoPlusRIT,,1083
2022-03-30 23:00:00+00:00,InfoPlusRIT,,424
2022-03-31 00:00:00+00:00,InfoPlusRIT,,410
2022-03-31 01:00:00+00:00,InfoPlusRIT,,334
