2022-03-10 03:00:00+00:00,InfoPlusDAS,,1630
2022-03-10 04:00:00+00:00,InfoPlusDAS,,6879
2022-03-10 05:00:00+00:00,InfoPlusDAS,,15768
2022-03-10 06:00:00+00:00,InfoPlusDAS,,18239
2022-03-10 07:00:00+00:00,InfoPlusDAS,,18625
2022-03-10 08:00:00+00:00,InfoPlusDAS,,18206
2022-03-10 09:00:00+00:00,InfoPlusDAS,,17446
2022-03-10 10:00:00+00:00,InfoPlusDAS,,16982
2022-03-10 11:00:00+00:00,InfoPlusDAS,,16868
2022-03-10 12:00:00+00:00,InfoPlusDAS,,16838
2022-03-10 13:00:00+00:00,InfoPlusDAS,,16856
2022-03-10 14:00:00+00:00,InfoPlusDAS,,3458
2022-03-10 16:00:00+00:00,InfoPlusDAS,,843
2022-03-10 17:00:00+00:00,InfoPlusDAS,,35859
2022-03-10 18:00:00+00:00,InfoPlusDAS,,21011
2022-03-10 19:00:00+00:00,InfoPlusDAS,,16226
2022-03-10 20:00:00+00:00,InfoPlusDAS,,10031
2022-03-10 21:00:00+00:00,InfoPlusDAS,,15418
2022-03-10 22:00:00+00:00,InfoPlusDAS,,12482
2022-03-10 23:00:00+00:00,InfoPlusDAS,,7586
2022-03-11 00:00:00+00:00,InfoPlusDAS,,1189
2022-03-11 01:00:00+00:00,InfoPlusDAS,,133
2022-03-11 02:00:00+00:00,InfoPlusDAS,,274
2022-03-11 03:00:00+00:00,InfoPlusDAS,,10
