2022-03-27 04:00:00+00:00,InfoPlusPIS,,7
2022-03-27 05:00:00+00:00,InfoPlusPIS,,1
2022-03-27 06:00:00+00:00,InfoPlusPIS,,130
2022-03-27 07:00:00+00:00,InfoPlusPIS,,251
2022-03-27 08:00:00+00:00,InfoPlusPIS,,41
2022-03-27 09:00:00+00:00,InfoPlusPIS,,8
2022-03-27 10:00:00+00:00,InfoPlusPIS,,202
2022-03-27 11:00:00+00:00,InfoPlusPIS,,21
2022-03-27 14:00:00+00:00,InfoPlusPIS,,52
2022-03-27 15:00:00+00:00,InfoPlusPIS,,109
2022-03-27 18:00:00+00:00,InfoPlusPIS,,262
2022-03-27 19:00:00+00:00,InfoPlusPIS,,20
2022-03-27 22:00:00+00:00,InfoPlusPIS,,20
2022-03-27 23:00:00+00:00,InfoPlusPIS,,30
2022-03-28 00:00:00+00:00,InfoPlusPIS,,61
