2022-03-02 03:00:00+00:00,InfoPlusDAS,,1670
2022-03-02 04:00:00+00:00,InfoPlusDAS,,6493
2022-03-02 05:00:00+00:00,InfoPlusDAS,,15231
2022-03-02 06:00:00+00:00,InfoPlusDAS,,17627
2022-03-02 07:00:00+00:00,InfoPlusDAS,,18033
2022-03-02 08:00:00+00:00,InfoPlusDAS,,18563
2022-03-02 09:00:00+00:00,InfoPlusDAS,,17919
2022-03-02 10:00:00+00:00,InfoPlusDAS,,17794
2022-03-02 11:00:00+00:00,InfoPlusDAS,,16831
2022-03-02 12:00:00+00:00,InfoPlusDAS,,17356
2022-03-02 13:00:00+00:00,InfoPlusDAS,,18089
2022-03-02 14:00:00+00:00,InfoPlusDAS,,17242
2022-03-02 15:00:00+00:00,InfoPlusDAS,,18067
2022-03-02 16:00:00+00:00,InfoPlusDAS,,18482
2022-03-02 17:00:00+00:00,InfoPlusDAS,,17924
2022-03-02 18:00:00+00:00,InfoPlusDAS,,16313
2022-03-02 19:00:00+00:00,InfoPlusDAS,,15580
2022-03-02 20:00:00+00:00,InfoPlusDAS,,14942
2022-03-02 21:00:00+00:00,InfoPlusDAS,,13466
2022-03-02 22:00:00+00:00,InfoPlusDAS,,11532
2022-03-02 23:00:00+00:00,InfoPlusDAS,,6978
2022-03-03 00:00:00+00:00,InfoPlusDAS,,982
2022-03-03 01:00:00+00:00,InfoPlusDAS,,80
2022-03-03 02:00:00+00:00,InfoPlusDAS,,268
2022-03-03 03:00:00+00:00,InfoPlusDAS,,11
