2022-03-05 04:00:00+00:00,InfoPlusVTBS,,19
2022-03-05 06:00:00+00:00,InfoPlusVTBS,,100
2022-03-05 07:00:00+00:00,InfoPlusVTBS,,8
2022-03-05 08:00:00+00:00,InfoPlusVTBS,,27
2022-03-05 09:00:00+00:00,InfoPlusVTBS,,41
2022-03-05 10:00:00+00:00,InfoPlusVTBS,,14
2022-03-05 11:00:00+00:00,InfoPlusVTBS,,37
2022-03-05 13:00:00+00:00,InfoPlusVTBS,,18
2022-03-05 14:00:00+00:00,InfoPlusVTBS,,17
2022-03-05 15:00:00+00:00,InfoPlusVTBS,,12
2022-03-05 16:00:00+00:00,InfoPlusVTBS,,39
2022-03-05 17:00:00+00:00,InfoPlusVTBS,,6
2022-03-05 18:00:00+00:00,InfoPlusVTBS,,11
2022-03-05 21:00:00+00:00,InfoPlusVTBS,,11
2022-03-05 22:00:00+00:00,InfoPlusVTBS,,46
2022-03-05 23:00:00+00:00,InfoPlusVTBS,,6
