2022-03-30 03:00:00+00:00,InfoPlusVTBS,,2
2022-03-30 06:00:00+00:00,InfoPlusVTBS,,8
2022-03-30 07:00:00+00:00,InfoPlusVTBS,,42
2022-03-30 08:00:00+00:00,InfoPlusVTBS,,4
2022-03-30 09:00:00+00:00,InfoPlusVTBS,,18
2022-03-30 10:00:00+00:00,InfoPlusVTBS,,34
2022-03-30 11:00:00+00:00,InfoPlusVTBS,,3
2022-03-30 12:00:00+00:00,InfoPlusVTBS,,20
2022-03-30 13:00:00+00:00,InfoPlusVTBS,,17
2022-03-30 14:00:00+00:00,InfoPlusVTBS,,816
2022-03-30 15:00:00+00:00,InfoPlusVTBS,,1620
2022-03-30 16:00:00+00:00,InfoPlusVTBS,,405
2022-03-30 21:00:00+00:00,InfoPlusVTBS,,2
