2022-03-04 03:00:00+00:00,ArNuRIT,,75
2022-03-04 04:00:00+00:00,ArNuRIT,,348
2022-03-04 05:00:00+00:00,ArNuRIT,,606
2022-03-04 06:00:00+00:00,ArNuRIT,,628
2022-03-04 07:00:00+00:00,ArNuRIT,,637
2022-03-04 08:00:00+00:00,ArNuRIT,,618
2022-03-04 09:00:00+00:00,ArNuRIT,,605
2022-03-04 10:00:00+00:00,ArNuRIT,,616
2022-03-04 11:00:00+00:00,ArNuRIT,,586
2022-03-04 12:00:00+00:00,ArNuRIT,,614
2022-03-04 13:00:00+00:00,ArNuRIT,,610
2022-03-04 14:00:00+00:00,ArNuRIT,,620
2022-03-04 15:00:00+00:00,ArNuRIT,,628
2022-03-04 16:00:00+00:00,ArNuRIT,,651
2022-03-04 17:00:00+00:00,ArNuRIT,,637
2022-03-04 18:00:00+00:00,ArNuRIT,,659
2022-03-04 19:00:00+00:00,ArNuRIT,,636
2022-03-04 20:00:00+00:00,ArNuRIT,,600
2022-03-04 21:00:00+00:00,ArNuRIT,,600
2022-03-04 22:00:00+00:00,ArNuRIT,,581
2022-03-04 23:00:00+00:00,ArNuRIT,,522
2022-03-05 00:00:00+00:00,ArNuRIT,,317
2022-03-05 01:00:00+00:00,ArNuRIT,,107
2022-03-05 02:00:00+00:00,ArNuRIT,,85
