2022-03-29 04:00:00+00:00,InfoPlusPIS,,397
2022-03-29 05:00:00+00:00,InfoPlusPIS,,410
2022-03-29 06:00:00+00:00,InfoPlusPIS,,368
2022-03-29 07:00:00+00:00,InfoPlusPIS,,840
2022-03-29 08:00:00+00:00,InfoPlusPIS,,786
2022-03-29 09:00:00+00:00,InfoPlusPIS,,391
2022-03-29 10:00:00+00:00,InfoPlusPIS,,348
2022-03-29 11:00:00+00:00,InfoPlusPIS,,352
2022-03-29 12:00:00+00:00,InfoPlusPIS,,334
2022-03-29 13:00:00+00:00,InfoPlusPIS,,688
2022-03-29 14:00:00+00:00,InfoPlusPIS,,258
2022-03-29 15:00:00+00:00,InfoPlusPIS,,591
2022-03-29 16:00:00+00:00,InfoPlusPIS,,458
2022-03-29 17:00:00+00:00,InfoPlusPIS,,384
2022-03-29 18:00:00+00:00,InfoPlusPIS,,14
2022-03-29 19:00:00+00:00,InfoPlusPIS,,146
2022-03-29 20:00:00+00:00,InfoPlusPIS,,5
2022-03-29 21:00:00+00:00,InfoPlusPIS,,3
2022-03-29 22:00:00+00:00,InfoPlusPIS,,14
2022-03-29 23:00:00+00:00,InfoPlusPIS,,18
2022-03-30 00:00:00+00:00,InfoPlusPIS,,16
