2022-03-15 05:00:00+00:00,InfoPlusPIS,,67
2022-03-15 06:00:00+00:00,InfoPlusPIS,,526
2022-03-15 07:00:00+00:00,InfoPlusPIS,,64
2022-03-15 08:00:00+00:00,InfoPlusPIS,,136
2022-03-15 09:00:00+00:00,InfoPlusPIS,,363
2022-03-15 10:00:00+00:00,InfoPlusPIS,,62
2022-03-15 12:00:00+00:00,InfoPlusPIS,,176
2022-03-15 13:00:00+00:00,InfoPlusPIS,,182
2022-03-15 14:00:00+00:00,InfoPlusPIS,,83
2022-03-15 15:00:00+00:00,InfoPlusPIS,,82
2022-03-15 16:00:00+00:00,InfoPlusPIS,,291
2022-03-15 23:00:00+00:00,InfoPlusPIS,,12
2022-03-16 00:00:00+00:00,InfoPlusPIS,,16
2022-03-16 01:00:00+00:00,InfoPlusPIS,,16
