2022-03-06 04:00:00+00:00,InfoPlusTRB,,19
2022-03-06 05:00:00+00:00,InfoPlusTRB,,84
2022-03-06 06:00:00+00:00,InfoPlusTRB,,212
2022-03-06 07:00:00+00:00,InfoPlusTRB,,139
2022-03-06 08:00:00+00:00,InfoPlusTRB,,34
2022-03-06 09:00:00+00:00,InfoPlusTRB,,84
2022-03-06 10:00:00+00:00,InfoPlusTRB,,413
2022-03-06 12:00:00+00:00,InfoPlusTRB,,535
2022-03-06 13:00:00+00:00,InfoPlusTRB,,1773
2022-03-06 14:00:00+00:00,InfoPlusTRB,,1270
2022-03-06 15:00:00+00:00,InfoPlusTRB,,384
2022-03-06 16:00:00+00:00,InfoPlusTRB,,334
2022-03-06 17:00:00+00:00,InfoPlusTRB,,500
2022-03-06 18:00:00+00:00,InfoPlusTRB,,310
2022-03-06 19:00:00+00:00,InfoPlusTRB,,163
2022-03-06 20:00:00+00:00,InfoPlusTRB,,337
2022-03-06 21:00:00+00:00,InfoPlusTRB,,294
2022-03-06 22:00:00+00:00,InfoPlusTRB,,138
2022-03-06 23:00:00+00:00,InfoPlusTRB,,489
2022-03-07 00:00:00+00:00,InfoPlusTRB,,560
2022-03-07 01:00:00+00:00,InfoPlusTRB,,62
2022-03-07 02:00:00+00:00,InfoPlusTRB,,1142
