2022-03-04 03:00:00+00:00,InfoPlusVTBS,,2
2022-03-04 05:00:00+00:00,InfoPlusVTBS,,2
2022-03-04 06:00:00+00:00,InfoPlusVTBS,,176
2022-03-04 07:00:00+00:00,InfoPlusVTBS,,4
2022-03-04 10:00:00+00:00,InfoPlusVTBS,,22
2022-03-04 11:00:00+00:00,InfoPlusVTBS,,6
2022-03-04 12:00:00+00:00,InfoPlusVTBS,,2
2022-03-04 13:00:00+00:00,InfoPlusVTBS,,18
2022-03-04 14:00:00+00:00,InfoPlusVTBS,,33
2022-03-04 15:00:00+00:00,InfoPlusVTBS,,25
2022-03-04 16:00:00+00:00,InfoPlusVTBS,,7
2022-03-04 17:00:00+00:00,InfoPlusVTBS,,10
2022-03-04 18:00:00+00:00,InfoPlusVTBS,,11
2022-03-04 19:00:00+00:00,InfoPlusVTBS,,84
2022-03-04 20:00:00+00:00,InfoPlusVTBS,,39
2022-03-04 21:00:00+00:00,InfoPlusVTBS,,2
2022-03-04 22:00:00+00:00,InfoPlusVTBS,,51
2022-03-04 23:00:00+00:00,InfoPlusVTBS,,2
