2022-03-24 03:00:00+00:00,InfoPlusRIT,,311
2022-03-24 04:00:00+00:00,InfoPlusRIT,,828
2022-03-24 05:00:00+00:00,InfoPlusRIT,,2131
2022-03-24 06:00:00+00:00,InfoPlusRIT,,2763
2022-03-24 07:00:00+00:00,InfoPlusRIT,,3272
2022-03-24 08:00:00+00:00,InfoPlusRIT,,3063
2022-03-24 09:00:00+00:00,InfoPlusRIT,,2877
2022-03-24 10:00:00+00:00,InfoPlusRIT,,2616
2022-03-24 11:00:00+00:00,InfoPlusRIT,,3228
2022-03-24 12:00:00+00:00,InfoPlusRIT,,2759
2022-03-24 13:00:00+00:00,InfoPlusRIT,,3004
2022-03-24 14:00:00+00:00,InfoPlusRIT,,3373
2022-03-24 15:00:00+00:00,InfoPlusRIT,,3254
2022-03-24 16:00:00+00:00,InfoPlusRIT,,3403
2022-03-24 17:00:00+00:00,InfoPlusRIT,,3483
2022-03-24 18:00:00+00:00,InfoPlusRIT,,3399
2022-03-24 19:00:00+00:00,InfoPlusRIT,,2532
2022-03-24 20:00:00+00:00,InfoPlusRIT,,2225
2022-03-24 21:00:00+00:00,InfoPlusRIT,,2060
2022-03-24 22:00:00+00:00,InfoPlusRIT,,3640
2022-03-24 23:00:00+00:00,InfoPlusRIT,,865
2022-03-25 00:00:00+00:00,InfoPlusRIT,,319
2022-03-25 01:00:00+00:00,InfoPlusRIT,,371
2022-03-25 02:00:00+00:00,InfoPlusRIT,,341
2022-03-25 03:00:00+00:00,InfoPlusRIT,,1
