2022-03-26 03:00:00+00:00,InfoPlusVTBS,,12
2022-03-26 04:00:00+00:00,InfoPlusVTBS,,2
2022-03-26 07:00:00+00:00,InfoPlusVTBS,,6
2022-03-26 08:00:00+00:00,InfoPlusVTBS,,28
2022-03-26 10:00:00+00:00,InfoPlusVTBS,,11
2022-03-26 11:00:00+00:00,InfoPlusVTBS,,56
2022-03-26 12:00:00+00:00,InfoPlusVTBS,,12
2022-03-26 13:00:00+00:00,InfoPlusVTBS,,6
2022-03-26 14:00:00+00:00,InfoPlusVTBS,,29
2022-03-26 15:00:00+00:00,InfoPlusVTBS,,41
2022-03-26 16:00:00+00:00,InfoPlusVTBS,,13
2022-03-26 17:00:00+00:00,InfoPlusVTBS,,36
2022-03-26 18:00:00+00:00,InfoPlusVTBS,,7
2022-03-26 19:00:00+00:00,InfoPlusVTBS,,10
2022-03-26 22:00:00+00:00,InfoPlusVTBS,,6
2022-03-27 01:00:00+00:00,InfoPlusVTBS,,18
