2022-03-14 03:00:00+00:00,SIRI,,17
2022-03-14 04:00:00+00:00,SIRI,,497
2022-03-14 05:00:00+00:00,SIRI,,2969
2022-03-14 06:00:00+00:00,SIRI,,3297
2022-03-14 07:00:00+00:00,SIRI,,3195
2022-03-14 08:00:00+00:00,SIRI,,3068
2022-03-14 09:00:00+00:00,SIRI,,3056
2022-03-14 10:00:00+00:00,SIRI,,2115
2022-03-14 11:00:00+00:00,SIRI,,1899
2022-03-14 12:00:00+00:00,SIRI,,2118
2022-03-14 13:00:00+00:00,SIRI,,2021
2022-03-14 14:00:00+00:00,SIRI,,2088
2022-03-14 15:00:00+00:00,SIRI,,2280
2022-03-14 16:00:00+00:00,SIRI,,2305
2022-03-14 17:00:00+00:00,SIRI,,3429
2022-03-14 18:00:00+00:00,SIRI,,3549
2022-03-14 19:00:00+00:00,SIRI,,3323
2022-03-14 20:00:00+00:00,SIRI,,3212
2022-03-14 21:00:00+00:00,SIRI,,3222
2022-03-14 22:00:00+00:00,SIRI,,3147
2022-03-14 23:00:00+00:00,SIRI,,2217
2022-03-15 00:00:00+00:00,SIRI,,50
2022-03-15 02:00:00+00:00,SIRI,,46
