2022-03-20 04:00:00+00:00,InfoPlusVTBS,,2
2022-03-20 06:00:00+00:00,InfoPlusVTBS,,7
2022-03-20 09:00:00+00:00,InfoPlusVTBS,,6
2022-03-20 10:00:00+00:00,InfoPlusVTBS,,29
2022-03-20 11:00:00+00:00,InfoPlusVTBS,,15
2022-03-20 12:00:00+00:00,InfoPlusVTBS,,62
2022-03-20 13:00:00+00:00,InfoPlusVTBS,,4
2022-03-20 15:00:00+00:00,InfoPlusVTBS,,32
2022-03-20 16:00:00+00:00,InfoPlusVTBS,,13
2022-03-20 18:00:00+00:00,InfoPlusVTBS,,8
2022-03-20 20:00:00+00:00,InfoPlusVTBS,,14
2022-03-20 21:00:00+00:00,InfoPlusVTBS,,4
2022-03-20 22:00:00+00:00,InfoPlusVTBS,,47
2022-03-20 23:00:00+00:00,InfoPlusVTBS,,92
2022-03-21 01:00:00+00:00,InfoPlusVTBS,,353
