2022-03-28 02:00:00+00:00,InfoPlusDAS,,1683
2022-03-28 03:00:00+00:00,InfoPlusDAS,,6816
2022-03-28 04:00:00+00:00,InfoPlusDAS,,17050
2022-03-28 05:00:00+00:00,InfoPlusDAS,,20117
2022-03-28 06:00:00+00:00,InfoPlusDAS,,21207
2022-03-28 07:00:00+00:00,InfoPlusDAS,,19498
2022-03-28 08:00:00+00:00,InfoPlusDAS,,17652
2022-03-28 09:00:00+00:00,InfoPlusDAS,,17497
2022-03-28 10:00:00+00:00,InfoPlusDAS,,18528
2022-03-28 11:00:00+00:00,InfoPlusDAS,,18239
2022-03-28 12:00:00+00:00,InfoPlusDAS,,18146
2022-03-28 13:00:00+00:00,InfoPlusDAS,,18740
2022-03-28 14:00:00+00:00,InfoPlusDAS,,20424
2022-03-28 15:00:00+00:00,InfoPlusDAS,,21979
2022-03-28 16:00:00+00:00,InfoPlusDAS,,19102
2022-03-28 17:00:00+00:00,InfoPlusDAS,,17156
2022-03-28 18:00:00+00:00,InfoPlusDAS,,16924
2022-03-28 19:00:00+00:00,InfoPlusDAS,,17426
2022-03-28 20:00:00+00:00,InfoPlusDAS,,14930
2022-03-28 21:00:00+00:00,InfoPlusDAS,,12069
2022-03-28 22:00:00+00:00,InfoPlusDAS,,7750
2022-03-28 23:00:00+00:00,InfoPlusDAS,,976
2022-03-29 00:00:00+00:00,InfoPlusDAS,,134
2022-03-29 01:00:00+00:00,InfoPlusDAS,,203
2022-03-29 02:00:00+00:00,InfoPlusDAS,,10
