2022-03-03 03:00:00+00:00,InfoPlusDVS,,1857
2022-03-03 04:00:00+00:00,InfoPlusDVS,,7098
2022-03-03 05:00:00+00:00,InfoPlusDVS,,15249
2022-03-03 06:00:00+00:00,InfoPlusDVS,,16616
2022-03-03 07:00:00+00:00,InfoPlusDVS,,17278
2022-03-03 08:00:00+00:00,InfoPlusDVS,,17114
2022-03-03 09:00:00+00:00,InfoPlusDVS,,16884
2022-03-03 10:00:00+00:00,InfoPlusDVS,,17111
2022-03-03 11:00:00+00:00,InfoPlusDVS,,16683
2022-03-03 12:00:00+00:00,InfoPlusDVS,,15897
2022-03-03 13:00:00+00:00,InfoPlusDVS,,15353
2022-03-03 14:00:00+00:00,InfoPlusDVS,,16927
2022-03-03 15:00:00+00:00,InfoPlusDVS,,16830
2022-03-03 16:00:00+00:00,InfoPlusDVS,,18232
2022-03-03 17:00:00+00:00,InfoPlusDVS,,16971
2022-03-03 18:00:00+00:00,InfoPlusDVS,,15488
2022-03-03 19:00:00+00:00,InfoPlusDVS,,13744
2022-03-03 20:00:00+00:00,InfoPlusDVS,,12874
2022-03-03 21:00:00+00:00,InfoPlusDVS,,5190
2022-03-03 22:00:00+00:00,InfoPlusDVS,,18181
2022-03-03 23:00:00+00:00,InfoPlusDVS,,5575
2022-03-04 00:00:00+00:00,InfoPlusDVS,,753
2022-03-04 01:00:00+00:00,InfoPlusDVS,,97
2022-03-04 02:00:00+00:00,InfoPlusDVS,,270
2022-03-04 03:00:00+00:00,InfoPlusDVS,,13
