2022-03-01 04:00:00+00:00,InfoPlusVTBT,,8
2022-03-01 06:00:00+00:00,InfoPlusVTBT,,2
2022-03-01 07:00:00+00:00,InfoPlusVTBT,,4
2022-03-01 08:00:00+00:00,InfoPlusVTBT,,3
2022-03-01 09:00:00+00:00,InfoPlusVTBT,,4
2022-03-01 10:00:00+00:00,InfoPlusVTBT,,8
2022-03-01 12:00:00+00:00,InfoPlusVTBT,,2
2022-03-01 13:00:00+00:00,InfoPlusVTBT,,26
2022-03-01 15:00:00+00:00,InfoPlusVTBT,,14
2022-03-01 16:00:00+00:00,InfoPlusVTBT,,2
2022-03-01 18:00:00+00:00,InfoPlusVTBT,,2
2022-03-01 19:00:00+00:00,InfoPlusVTBT,,2
2022-03-01 22:00:00+00:00,InfoPlusVTBT,,2
