2022-03-01 03:00:00+00:00,InfoPlusVTBS,,36
2022-03-01 04:00:00+00:00,InfoPlusVTBS,,16
2022-03-01 05:00:00+00:00,InfoPlusVTBS,,14
2022-03-01 06:00:00+00:00,InfoPlusVTBS,,85
2022-03-01 07:00:00+00:00,InfoPlusVTBS,,24
2022-03-01 08:00:00+00:00,InfoPlusVTBS,,21
2022-03-01 09:00:00+00:00,InfoPlusVTBS,,14
2022-03-01 10:00:00+00:00,InfoPlusVTBS,,20
2022-03-01 12:00:00+00:00,InfoPlusVTBS,,13
2022-03-01 13:00:00+00:00,InfoPlusVTBS,,45
2022-03-01 15:00:00+00:00,InfoPlusVTBS,,33
2022-03-01 16:00:00+00:00,InfoPlusVTBS,,14
2022-03-01 18:00:00+00:00,InfoPlusVTBS,,13
2022-03-01 19:00:00+00:00,InfoPlusVTBS,,1
2022-03-01 22:00:00+00:00,InfoPlusVTBS,,4
