2022-03-17 03:00:00+00:00,ArNuRIT,,48
2022-03-17 04:00:00+00:00,ArNuRIT,,327
2022-03-17 05:00:00+00:00,ArNuRIT,,637
2022-03-17 06:00:00+00:00,ArNuRIT,,640
2022-03-17 07:00:00+00:00,ArNuRIT,,647
2022-03-17 08:00:00+00:00,ArNuRIT,,654
2022-03-17 09:00:00+00:00,ArNuRIT,,616
2022-03-17 10:00:00+00:00,ArNuRIT,,622
2022-03-17 11:00:00+00:00,ArNuRIT,,608
2022-03-17 12:00:00+00:00,ArNuRIT,,614
2022-03-17 13:00:00+00:00,ArNuRIT,,636
2022-03-17 14:00:00+00:00,ArNuRIT,,617
2022-03-17 15:00:00+00:00,ArNuRIT,,622
2022-03-17 16:00:00+00:00,ArNuRIT,,639
2022-03-17 17:00:00+00:00,ArNuRIT,,627
2022-03-17 18:00:00+00:00,ArNuRIT,,628
2022-03-17 19:00:00+00:00,ArNuRIT,,631
2022-03-17 20:00:00+00:00,ArNuRIT,,639
2022-03-17 21:00:00+00:00,ArNuRIT,,607
2022-03-17 22:00:00+00:00,ArNuRIT,,608
2022-03-17 23:00:00+00:00,ArNuRIT,,526
2022-03-18 00:00:00+00:00,ArNuRIT,,212
2022-03-18 01:00:00+00:00,ArNuRIT,,85
2022-03-18 02:00:00+00:00,ArNuRIT,,54
