2022-03-22 03:00:00+00:00,InfoPlusDAS,,1630
2022-03-22 04:00:00+00:00,InfoPlusDAS,,6863
2022-03-22 05:00:00+00:00,InfoPlusDAS,,17945
2022-03-22 06:00:00+00:00,InfoPlusDAS,,18739
2022-03-22 07:00:00+00:00,InfoPlusDAS,,19658
2022-03-22 08:00:00+00:00,InfoPlusDAS,,18765
2022-03-22 09:00:00+00:00,InfoPlusDAS,,17334
2022-03-22 10:00:00+00:00,InfoPlusDAS,,17434
2022-03-22 11:00:00+00:00,InfoPlusDAS,,17477
2022-03-22 12:00:00+00:00,InfoPlusDAS,,18549
2022-03-22 13:00:00+00:00,InfoPlusDAS,,18864
2022-03-22 14:00:00+00:00,InfoPlusDAS,,18896
2022-03-22 15:00:00+00:00,InfoPlusDAS,,19775
2022-03-22 16:00:00+00:00,InfoPlusDAS,,20030
2022-03-22 17:00:00+00:00,InfoPlusDAS,,18308
2022-03-22 18:00:00+00:00,InfoPlusDAS,,17213
2022-03-22 19:00:00+00:00,InfoPlusDAS,,17103
2022-03-22 20:00:00+00:00,InfoPlusDAS,,15815
2022-03-22 21:00:00+00:00,InfoPlusDAS,,13943
2022-03-22 22:00:00+00:00,InfoPlusDAS,,11599
2022-03-22 23:00:00+00:00,InfoPlusDAS,,6901
2022-03-23 00:00:00+00:00,InfoPlusDAS,,1035
2022-03-23 01:00:00+00:00,InfoPlusDAS,,172
2022-03-23 02:00:00+00:00,InfoPlusDAS,,343
2022-03-23 03:00:00+00:00,InfoPlusDAS,,10
