2022-03-01 03:00:00+00:00,ArNuRIT,,74
2022-03-01 04:00:00+00:00,ArNuRIT,,358
2022-03-01 05:00:00+00:00,ArNuRIT,,614
2022-03-01 06:00:00+00:00,ArNuRIT,,643
2022-03-01 07:00:00+00:00,ArNuRIT,,651
2022-03-01 08:00:00+00:00,ArNuRIT,,664
2022-03-01 09:00:00+00:00,ArNuRIT,,660
2022-03-01 10:00:00+00:00,ArNuRIT,,649
2022-03-01 11:00:00+00:00,ArNuRIT,,652
2022-03-01 12:00:00+00:00,ArNuRIT,,642
2022-03-01 13:00:00+00:00,ArNuRIT,,658
2022-03-01 14:00:00+00:00,ArNuRIT,,651
2022-03-01 15:00:00+00:00,ArNuRIT,,635
2022-03-01 16:00:00+00:00,ArNuRIT,,642
2022-03-01 17:00:00+00:00,ArNuRIT,,647
2022-03-01 18:00:00+00:00,ArNuRIT,,651
2022-03-01 19:00:00+00:00,ArNuRIT,,635
2022-03-01 20:00:00+00:00,ArNuRIT,,611
2022-03-01 21:00:00+00:00,ArNuRIT,,610
2022-03-01 22:00:00+00:00,ArNuRIT,,625
2022-03-01 23:00:00+00:00,ArNuRIT,,503
2022-03-02 00:00:00+00:00,ArNuRIT,,218
2022-03-02 01:00:00+00:00,ArNuRIT,,80
2022-03-02 02:00:00+00:00,ArNuRIT,,84
