2022-03-19 03:00:00+00:00,InfoPlusDAS,,540
2022-03-19 04:00:00+00:00,InfoPlusDAS,,2277
2022-03-19 05:00:00+00:00,InfoPlusDAS,,6605
2022-03-19 06:00:00+00:00,InfoPlusDAS,,11540
2022-03-19 07:00:00+00:00,InfoPlusDAS,,13431
2022-03-19 08:00:00+00:00,InfoPlusDAS,,13998
2022-03-19 09:00:00+00:00,InfoPlusDAS,,14727
2022-03-19 10:00:00+00:00,InfoPlusDAS,,14395
2022-03-19 11:00:00+00:00,InfoPlusDAS,,14456
2022-03-19 12:00:00+00:00,InfoPlusDAS,,14710
2022-03-19 13:00:00+00:00,InfoPlusDAS,,14159
2022-03-19 14:00:00+00:00,InfoPlusDAS,,13920
2022-03-19 15:00:00+00:00,InfoPlusDAS,,15412
2022-03-19 16:00:00+00:00,InfoPlusDAS,,15723
2022-03-19 17:00:00+00:00,InfoPlusDAS,,15219
2022-03-19 18:00:00+00:00,InfoPlusDAS,,14293
2022-03-19 19:00:00+00:00,InfoPlusDAS,,14089
2022-03-19 20:00:00+00:00,InfoPlusDAS,,13843
2022-03-19 21:00:00+00:00,InfoPlusDAS,,13198
2022-03-19 22:00:00+00:00,InfoPlusDAS,,12271
2022-03-19 23:00:00+00:00,InfoPlusDAS,,9490
2022-03-20 00:00:00+00:00,InfoPlusDAS,,3075
2022-03-20 01:00:00+00:00,InfoPlusDAS,,574
2022-03-20 02:00:00+00:00,InfoPlusDAS,,164
2022-03-20 03:00:00+00:00,InfoPlusDAS,,2
