2021-05-26 07:00:00+00:00,InfoPlusTRB,,198
2021-05-26 08:00:00+00:00,InfoPlusTRB,,812
2021-05-26 09:00:00+00:00,InfoPlusTRB,,504
2021-05-26 10:00:00+00:00,InfoPlusTRB,,176
2021-05-26 11:00:00+00:00,InfoPlusTRB,,160
2021-05-26 14:00:00+00:00,InfoPlusTRB,,408
2021-05-26 15:00:00+00:00,InfoPlusTRB,,1859
2021-05-26 16:00:00+00:00,InfoPlusTRB,,1350
2021-05-26 17:00:00+00:00,InfoPlusTRB,,59
2021-05-26 18:00:00+00:00,InfoPlusTRB,,223
2021-05-26 20:00:00+00:00,InfoPlusTRB,,221
2021-05-26 21:00:00+00:00,InfoPlusTRB,,126
2021-05-26 22:00:00+00:00,InfoPlusTRB,,90
2021-05-26 23:00:00+00:00,InfoPlusTRB,,61
