2021-05-16 04:00:00+00:00,InfoPlusPIL,,1
2021-05-16 05:00:00+00:00,InfoPlusPIL,,1
2021-05-16 06:00:00+00:00,InfoPlusPIL,,1
2021-05-16 08:00:00+00:00,InfoPlusPIL,,6
2021-05-16 09:00:00+00:00,InfoPlusPIL,,3
2021-05-16 10:00:00+00:00,InfoPlusPIL,,1
2021-05-16 11:00:00+00:00,InfoPlusPIL,,6
2021-05-16 12:00:00+00:00,InfoPlusPIL,,7
2021-05-16 13:00:00+00:00,InfoPlusPIL,,6
2021-05-16 14:00:00+00:00,InfoPlusPIL,,3
2021-05-16 15:00:00+00:00,InfoPlusPIL,,3
2021-05-16 16:00:00+00:00,InfoPlusPIL,,11
2021-05-16 17:00:00+00:00,InfoPlusPIL,,7
2021-05-16 18:00:00+00:00,InfoPlusPIL,,8
2021-05-16 19:00:00+00:00,InfoPlusPIL,,7
2021-05-16 20:00:00+00:00,InfoPlusPIL,,8
2021-05-16 21:00:00+00:00,InfoPlusPIL,,3
2021-05-16 22:00:00+00:00,InfoPlusPIL,,1
2021-05-16 23:00:00+00:00,InfoPlusPIL,,3
2021-05-17 00:00:00+00:00,InfoPlusPIL,,10
