2021-05-24 02:00:00+00:00,InfoPlusRIT,,467
2021-05-24 03:00:00+00:00,InfoPlusRIT,,984
2021-05-24 04:00:00+00:00,InfoPlusRIT,,1494
2021-05-24 05:00:00+00:00,InfoPlusRIT,,2214
2021-05-24 06:00:00+00:00,InfoPlusRIT,,2598
2021-05-24 07:00:00+00:00,InfoPlusRIT,,2879
2021-05-24 08:00:00+00:00,InfoPlusRIT,,2894
2021-05-24 09:00:00+00:00,InfoPlusRIT,,3092
2021-05-24 10:00:00+00:00,InfoPlusRIT,,3031
2021-05-24 11:00:00+00:00,InfoPlusRIT,,2976
2021-05-24 12:00:00+00:00,InfoPlusRIT,,3038
2021-05-24 13:00:00+00:00,InfoPlusRIT,,2841
2021-05-24 14:00:00+00:00,InfoPlusRIT,,2412
2021-05-24 15:00:00+00:00,InfoPlusRIT,,2291
2021-05-24 16:00:00+00:00,InfoPlusRIT,,2616
2021-05-24 17:00:00+00:00,InfoPlusRIT,,2823
2021-05-24 18:00:00+00:00,InfoPlusRIT,,2566
2021-05-24 19:00:00+00:00,InfoPlusRIT,,2185
2021-05-24 20:00:00+00:00,InfoPlusRIT,,12843
2021-05-24 21:00:00+00:00,InfoPlusRIT,,1956
2021-05-24 22:00:00+00:00,InfoPlusRIT,,1274
2021-05-24 23:00:00+00:00,InfoPlusRIT,,485
2021-05-25 00:00:00+00:00,InfoPlusRIT,,629
2021-05-25 01:00:00+00:00,InfoPlusRIT,,537
