2021-05-07 02:00:00+00:00,ArNuRIT,,63
2021-05-07 03:00:00+00:00,ArNuRIT,,311
2021-05-07 04:00:00+00:00,ArNuRIT,,562
2021-05-07 05:00:00+00:00,ArNuRIT,,565
2021-05-07 06:00:00+00:00,ArNuRIT,,560
2021-05-07 07:00:00+00:00,ArNuRIT,,579
2021-05-07 08:00:00+00:00,ArNuRIT,,565
2021-05-07 09:00:00+00:00,ArNuRIT,,534
2021-05-07 10:00:00+00:00,ArNuRIT,,579
2021-05-07 11:00:00+00:00,ArNuRIT,,541
2021-05-07 12:00:00+00:00,ArNuRIT,,540
2021-05-07 13:00:00+00:00,ArNuRIT,,545
2021-05-07 14:00:00+00:00,ArNuRIT,,541
2021-05-07 15:00:00+00:00,ArNuRIT,,561
2021-05-07 16:00:00+00:00,ArNuRIT,,552
2021-05-07 17:00:00+00:00,ArNuRIT,,575
2021-05-07 18:00:00+00:00,ArNuRIT,,495
2021-05-07 19:00:00+00:00,ArNuRIT,,533
2021-05-07 20:00:00+00:00,ArNuRIT,,570
2021-05-07 21:00:00+00:00,ArNuRIT,,505
2021-05-07 22:00:00+00:00,ArNuRIT,,382
2021-05-07 23:00:00+00:00,ArNuRIT,,169
2021-05-08 00:00:00+00:00,ArNuRIT,,56
2021-05-08 01:00:00+00:00,ArNuRIT,,49
