2021-05-13 02:00:00+00:00,InfoPlusRIT,,557
2021-05-13 03:00:00+00:00,InfoPlusRIT,,760
2021-05-13 04:00:00+00:00,InfoPlusRIT,,1249
2021-05-13 05:00:00+00:00,InfoPlusRIT,,2396
2021-05-13 06:00:00+00:00,InfoPlusRIT,,2425
2021-05-13 07:00:00+00:00,InfoPlusRIT,,8201
2021-05-13 08:00:00+00:00,InfoPlusRIT,,3024
2021-05-13 09:00:00+00:00,InfoPlusRIT,,2637
2021-05-13 10:00:00+00:00,InfoPlusRIT,,2463
2021-05-13 11:00:00+00:00,InfoPlusRIT,,2795
2021-05-13 12:00:00+00:00,InfoPlusRIT,,3092
2021-05-13 13:00:00+00:00,InfoPlusRIT,,2904
2021-05-13 14:00:00+00:00,InfoPlusRIT,,2562
2021-05-13 15:00:00+00:00,InfoPlusRIT,,2774
2021-05-13 16:00:00+00:00,InfoPlusRIT,,2662
2021-05-13 17:00:00+00:00,InfoPlusRIT,,2448
2021-05-13 18:00:00+00:00,InfoPlusRIT,,2239
2021-05-13 19:00:00+00:00,InfoPlusRIT,,2101
2021-05-13 20:00:00+00:00,InfoPlusRIT,,11607
2021-05-13 21:00:00+00:00,InfoPlusRIT,,7523
2021-05-13 22:00:00+00:00,InfoPlusRIT,,1216
2021-05-13 23:00:00+00:00,InfoPlusRIT,,665
2021-05-14 00:00:00+00:00,InfoPlusRIT,,586
2021-05-14 01:00:00+00:00,InfoPlusRIT,,562
2021-05-14 02:00:00+00:00,InfoPlusRIT,,1
