2021-05-23 02:00:00+00:00,InfoPlusRIT,,424
2021-05-23 03:00:00+00:00,InfoPlusRIT,,751
2021-05-23 04:00:00+00:00,InfoPlusRIT,,1052
2021-05-23 05:00:00+00:00,InfoPlusRIT,,1710
2021-05-23 06:00:00+00:00,InfoPlusRIT,,2217
2021-05-23 07:00:00+00:00,InfoPlusRIT,,2263
2021-05-23 08:00:00+00:00,InfoPlusRIT,,2538
2021-05-23 09:00:00+00:00,InfoPlusRIT,,2426
2021-05-23 10:00:00+00:00,InfoPlusRIT,,2657
2021-05-23 11:00:00+00:00,InfoPlusRIT,,2422
2021-05-23 12:00:00+00:00,InfoPlusRIT,,2385
2021-05-23 13:00:00+00:00,InfoPlusRIT,,2486
2021-05-23 14:00:00+00:00,InfoPlusRIT,,2322
2021-05-23 15:00:00+00:00,InfoPlusRIT,,2315
2021-05-23 16:00:00+00:00,InfoPlusRIT,,2372
2021-05-23 17:00:00+00:00,InfoPlusRIT,,2228
2021-05-23 18:00:00+00:00,InfoPlusRIT,,1980
2021-05-23 19:00:00+00:00,InfoPlusRIT,,2376
2021-05-23 20:00:00+00:00,InfoPlusRIT,,12665
2021-05-23 21:00:00+00:00,InfoPlusRIT,,1857
2021-05-23 22:00:00+00:00,InfoPlusRIT,,1163
2021-05-23 23:00:00+00:00,InfoPlusRIT,,241
2021-05-24 00:00:00+00:00,InfoPlusRIT,,351
2021-05-24 01:00:00+00:00,InfoPlusRIT,,488
2021-05-24 02:00:00+00:00,InfoPlusRIT,,2
