2021-05-28 02:00:00+00:00,InfoPlusDAS,,1065
2021-05-28 03:00:00+00:00,InfoPlusDAS,,4373
2021-05-28 04:00:00+00:00,InfoPlusDAS,,8590
2021-05-28 05:00:00+00:00,InfoPlusDAS,,9365
2021-05-28 06:00:00+00:00,InfoPlusDAS,,9433
2021-05-28 07:00:00+00:00,InfoPlusDAS,,10662
2021-05-28 08:00:00+00:00,InfoPlusDAS,,10170
2021-05-28 09:00:00+00:00,InfoPlusDAS,,10902
2021-05-28 10:00:00+00:00,InfoPlusDAS,,10414
2021-05-28 11:00:00+00:00,InfoPlusDAS,,10022
2021-05-28 12:00:00+00:00,InfoPlusDAS,,10718
2021-05-28 13:00:00+00:00,InfoPlusDAS,,10811
2021-05-28 14:00:00+00:00,InfoPlusDAS,,11077
2021-05-28 15:00:00+00:00,InfoPlusDAS,,10565
2021-05-28 16:00:00+00:00,InfoPlusDAS,,11142
2021-05-28 17:00:00+00:00,InfoPlusDAS,,9954
2021-05-28 18:00:00+00:00,InfoPlusDAS,,8323
2021-05-28 19:00:00+00:00,InfoPlusDAS,,7692
2021-05-28 20:00:00+00:00,InfoPlusDAS,,7224
2021-05-28 21:00:00+00:00,InfoPlusDAS,,6218
2021-05-28 22:00:00+00:00,InfoPlusDAS,,3752
2021-05-28 23:00:00+00:00,InfoPlusDAS,,988
2021-05-29 00:00:00+00:00,InfoPlusDAS,,244
2021-05-29 01:00:00+00:00,InfoPlusDAS,,59
