2021-05-12 05:00:00+00:00,InfoPlusPIS,,28
2021-05-12 07:00:00+00:00,InfoPlusPIS,,343
2021-05-12 08:00:00+00:00,InfoPlusPIS,,289
2021-05-12 09:00:00+00:00,InfoPlusPIS,,278
2021-05-12 10:00:00+00:00,InfoPlusPIS,,300
2021-05-12 11:00:00+00:00,InfoPlusPIS,,56
2021-05-12 12:00:00+00:00,InfoPlusPIS,,11
2021-05-12 13:00:00+00:00,InfoPlusPIS,,24
2021-05-12 14:00:00+00:00,InfoPlusPIS,,56
2021-05-12 15:00:00+00:00,InfoPlusPIS,,161
2021-05-12 16:00:00+00:00,InfoPlusPIS,,373
2021-05-12 17:00:00+00:00,InfoPlusPIS,,11
2021-05-12 19:00:00+00:00,InfoPlusPIS,,128
2021-05-12 20:00:00+00:00,InfoPlusPIS,,41
2021-05-12 21:00:00+00:00,InfoPlusPIS,,174
2021-05-12 22:00:00+00:00,InfoPlusPIS,,112
2021-05-12 23:00:00+00:00,InfoPlusPIS,,26
