2021-05-21 02:00:00+00:00,InfoPlusDVS,,1269
2021-05-21 03:00:00+00:00,InfoPlusDVS,,4853
2021-05-21 04:00:00+00:00,InfoPlusDVS,,9104
2021-05-21 05:00:00+00:00,InfoPlusDVS,,9671
2021-05-21 06:00:00+00:00,InfoPlusDVS,,9600
2021-05-21 07:00:00+00:00,InfoPlusDVS,,9740
2021-05-21 08:00:00+00:00,InfoPlusDVS,,9443
2021-05-21 09:00:00+00:00,InfoPlusDVS,,9519
2021-05-21 10:00:00+00:00,InfoPlusDVS,,9744
2021-05-21 11:00:00+00:00,InfoPlusDVS,,9839
2021-05-21 12:00:00+00:00,InfoPlusDVS,,9858
2021-05-21 13:00:00+00:00,InfoPlusDVS,,10282
2021-05-21 14:00:00+00:00,InfoPlusDVS,,10014
2021-05-21 15:00:00+00:00,InfoPlusDVS,,10307
2021-05-21 16:00:00+00:00,InfoPlusDVS,,10310
2021-05-21 17:00:00+00:00,InfoPlusDVS,,9137
2021-05-21 18:00:00+00:00,InfoPlusDVS,,8258
2021-05-21 19:00:00+00:00,InfoPlusDVS,,7883
2021-05-21 20:00:00+00:00,InfoPlusDVS,,7642
2021-05-21 21:00:00+00:00,InfoPlusDVS,,6731
2021-05-21 22:00:00+00:00,InfoPlusDVS,,4115
2021-05-21 23:00:00+00:00,InfoPlusDVS,,1091
2021-05-22 00:00:00+00:00,InfoPlusDVS,,138
2021-05-22 01:00:00+00:00,InfoPlusDVS,,63
