2021-05-07 05:00:00+00:00,InfoPlusVTBS,,12
2021-05-07 06:00:00+00:00,InfoPlusVTBS,,3
2021-05-07 07:00:00+00:00,InfoPlusVTBS,,47
2021-05-07 08:00:00+00:00,InfoPlusVTBS,,35
2021-05-07 09:00:00+00:00,InfoPlusVTBS,,5
2021-05-07 10:00:00+00:00,InfoPlusVTBS,,6
2021-05-07 11:00:00+00:00,InfoPlusVTBS,,35
2021-05-07 12:00:00+00:00,InfoPlusVTBS,,23
2021-05-07 13:00:00+00:00,InfoPlusVTBS,,3
2021-05-07 14:00:00+00:00,InfoPlusVTBS,,11
2021-05-07 15:00:00+00:00,InfoPlusVTBS,,4
2021-05-07 16:00:00+00:00,InfoPlusVTBS,,6
2021-05-07 18:00:00+00:00,InfoPlusVTBS,,11
2021-05-07 19:00:00+00:00,InfoPlusVTBS,,2
2021-05-07 20:00:00+00:00,InfoPlusVTBS,,1
2021-05-08 00:00:00+00:00,InfoPlusVTBS,,76
