2021-05-04 06:00:00+00:00,InfoPlusPIS,,42
2021-05-04 07:00:00+00:00,InfoPlusPIS,,129
2021-05-04 08:00:00+00:00,InfoPlusPIS,,93
2021-05-04 09:00:00+00:00,InfoPlusPIS,,217
2021-05-04 10:00:00+00:00,InfoPlusPIS,,325
2021-05-04 11:00:00+00:00,InfoPlusPIS,,309
2021-05-04 12:00:00+00:00,InfoPlusPIS,,333
2021-05-04 13:00:00+00:00,InfoPlusPIS,,285
2021-05-04 14:00:00+00:00,InfoPlusPIS,,573
2021-05-04 15:00:00+00:00,InfoPlusPIS,,216
2021-05-04 16:00:00+00:00,InfoPlusPIS,,350
2021-05-04 17:00:00+00:00,InfoPlusPIS,,168
2021-05-04 18:00:00+00:00,InfoPlusPIS,,348
2021-05-04 19:00:00+00:00,InfoPlusPIS,,137
2021-05-04 20:00:00+00:00,InfoPlusPIS,,71
2021-05-04 21:00:00+00:00,InfoPlusPIS,,177
2021-05-04 22:00:00+00:00,InfoPlusPIS,,70
