2021-05-17 02:00:00+00:00,InfoPlusVTBS,,31
2021-05-17 03:00:00+00:00,InfoPlusVTBS,,14
2021-05-17 04:00:00+00:00,InfoPlusVTBS,,1
2021-05-17 05:00:00+00:00,InfoPlusVTBS,,31
2021-05-17 07:00:00+00:00,InfoPlusVTBS,,6
2021-05-17 10:00:00+00:00,InfoPlusVTBS,,28
2021-05-17 11:00:00+00:00,InfoPlusVTBS,,11
2021-05-17 13:00:00+00:00,InfoPlusVTBS,,26
2021-05-17 14:00:00+00:00,InfoPlusVTBS,,12
2021-05-17 16:00:00+00:00,InfoPlusVTBS,,12
2021-05-17 18:00:00+00:00,InfoPlusVTBS,,13
2021-05-17 21:00:00+00:00,InfoPlusVTBS,,5
2021-05-18 00:00:00+00:00,InfoPlusVTBS,,93
2021-05-18 01:00:00+00:00,InfoPlusVTBS,,21
