2021-05-25 02:00:00+00:00,InfoPlusDAS,,1069
2021-05-25 03:00:00+00:00,InfoPlusDAS,,4352
2021-05-25 04:00:00+00:00,InfoPlusDAS,,8633
2021-05-25 05:00:00+00:00,InfoPlusDAS,,9396
2021-05-25 06:00:00+00:00,InfoPlusDAS,,9767
2021-05-25 07:00:00+00:00,InfoPlusDAS,,9702
2021-05-25 08:00:00+00:00,InfoPlusDAS,,9790
2021-05-25 09:00:00+00:00,InfoPlusDAS,,10098
2021-05-25 10:00:00+00:00,InfoPlusDAS,,9985
2021-05-25 11:00:00+00:00,InfoPlusDAS,,9553
2021-05-25 12:00:00+00:00,InfoPlusDAS,,9699
2021-05-25 13:00:00+00:00,InfoPlusDAS,,9799
2021-05-25 14:00:00+00:00,InfoPlusDAS,,9968
2021-05-25 15:00:00+00:00,InfoPlusDAS,,9873
2021-05-25 16:00:00+00:00,InfoPlusDAS,,9605
2021-05-25 17:00:00+00:00,InfoPlusDAS,,9111
2021-05-25 18:00:00+00:00,InfoPlusDAS,,8148
2021-05-25 19:00:00+00:00,InfoPlusDAS,,7638
2021-05-25 20:00:00+00:00,InfoPlusDAS,,7102
2021-05-25 21:00:00+00:00,InfoPlusDAS,,6142
2021-05-25 22:00:00+00:00,InfoPlusDAS,,3633
2021-05-25 23:00:00+00:00,InfoPlusDAS,,520
2021-05-26 00:00:00+00:00,InfoPlusDAS,,60
2021-05-26 01:00:00+00:00,InfoPlusDAS,,90
