2021-05-03 05:00:00+00:00,InfoPlusVTBS,,3
2021-05-03 06:00:00+00:00,InfoPlusVTBS,,6
2021-05-03 07:00:00+00:00,InfoPlusVTBS,,37
2021-05-03 09:00:00+00:00,InfoPlusVTBS,,1
2021-05-03 10:00:00+00:00,InfoPlusVTBS,,9
2021-05-03 13:00:00+00:00,InfoPlusVTBS,,37
2021-05-03 14:00:00+00:00,InfoPlusVTBS,,4
2021-05-03 15:00:00+00:00,InfoPlusVTBS,,4
2021-05-03 17:00:00+00:00,InfoPlusVTBS,,12
2021-05-03 19:00:00+00:00,InfoPlusVTBS,,44
2021-05-03 23:00:00+00:00,InfoPlusVTBS,,2
2021-05-04 00:00:00+00:00,InfoPlusVTBS,,91
