2021-05-31 02:00:00+00:00,ArNuRIT,,85
2021-05-31 03:00:00+00:00,ArNuRIT,,270
2021-05-31 04:00:00+00:00,ArNuRIT,,497
2021-05-31 05:00:00+00:00,ArNuRIT,,564
2021-05-31 06:00:00+00:00,ArNuRIT,,605
2021-05-31 07:00:00+00:00,ArNuRIT,,625
2021-05-31 08:00:00+00:00,ArNuRIT,,604
2021-05-31 09:00:00+00:00,ArNuRIT,,582
2021-05-31 10:00:00+00:00,ArNuRIT,,584
2021-05-31 11:00:00+00:00,ArNuRIT,,557
2021-05-31 12:00:00+00:00,ArNuRIT,,617
2021-05-31 13:00:00+00:00,ArNuRIT,,504
2021-05-31 14:00:00+00:00,ArNuRIT,,652
2021-05-31 15:00:00+00:00,ArNuRIT,,677
2021-05-31 16:00:00+00:00,ArNuRIT,,679
2021-05-31 17:00:00+00:00,ArNuRIT,,672
2021-05-31 18:00:00+00:00,ArNuRIT,,657
2021-05-31 19:00:00+00:00,ArNuRIT,,609
2021-05-31 20:00:00+00:00,ArNuRIT,,599
2021-05-31 21:00:00+00:00,ArNuRIT,,565
2021-05-31 22:00:00+00:00,ArNuRIT,,454
2021-05-31 23:00:00+00:00,ArNuRIT,,132
2021-06-01 00:00:00+00:00,ArNuRIT,,78
2021-06-01 01:00:00+00:00,ArNuRIT,,72
