2021-05-18 02:00:00+00:00,InfoPlusRIT,,566
2021-05-18 03:00:00+00:00,InfoPlusRIT,,1357
2021-05-18 04:00:00+00:00,InfoPlusRIT,,2652
2021-05-18 05:00:00+00:00,InfoPlusRIT,,2969
2021-05-18 06:00:00+00:00,InfoPlusRIT,,3044
2021-05-18 07:00:00+00:00,InfoPlusRIT,,3129
2021-05-18 08:00:00+00:00,InfoPlusRIT,,2675
2021-05-18 09:00:00+00:00,InfoPlusRIT,,2583
2021-05-18 10:00:00+00:00,InfoPlusRIT,,3226
2021-05-18 11:00:00+00:00,InfoPlusRIT,,3303
2021-05-18 12:00:00+00:00,InfoPlusRIT,,3083
2021-05-18 13:00:00+00:00,InfoPlusRIT,,3362
2021-05-18 14:00:00+00:00,InfoPlusRIT,,2849
2021-05-18 15:00:00+00:00,InfoPlusRIT,,2707
2021-05-18 16:00:00+00:00,InfoPlusRIT,,3017
2021-05-18 17:00:00+00:00,InfoPlusRIT,,2652
2021-05-18 18:00:00+00:00,InfoPlusRIT,,2211
2021-05-18 19:00:00+00:00,InfoPlusRIT,,1734
2021-05-18 20:00:00+00:00,InfoPlusRIT,,12392
2021-05-18 21:00:00+00:00,InfoPlusRIT,,1710
2021-05-18 22:00:00+00:00,InfoPlusRIT,,1176
2021-05-18 23:00:00+00:00,InfoPlusRIT,,482
2021-05-19 00:00:00+00:00,InfoPlusRIT,,546
2021-05-19 01:00:00+00:00,InfoPlusRIT,,566
