2021-05-27 04:00:00+00:00,InfoPlusPIL,,3
2021-05-27 05:00:00+00:00,InfoPlusPIL,,2
2021-05-27 06:00:00+00:00,InfoPlusPIL,,1
2021-05-27 07:00:00+00:00,InfoPlusPIL,,6
2021-05-27 08:00:00+00:00,InfoPlusPIL,,8
2021-05-27 09:00:00+00:00,InfoPlusPIL,,5
2021-05-27 10:00:00+00:00,InfoPlusPIL,,1
2021-05-27 11:00:00+00:00,InfoPlusPIL,,6
2021-05-27 12:00:00+00:00,InfoPlusPIL,,2
2021-05-27 13:00:00+00:00,InfoPlusPIL,,4
2021-05-27 14:00:00+00:00,InfoPlusPIL,,10
2021-05-27 15:00:00+00:00,InfoPlusPIL,,1
2021-05-27 16:00:00+00:00,InfoPlusPIL,,4
2021-05-27 17:00:00+00:00,InfoPlusPIL,,2
2021-05-27 22:00:00+00:00,InfoPlusPIL,,1
